,Year,Status,Designer,Description,"Min Players","Max Players","Number of colors","Trios per color","Other Equipment","Game Mechanics","Random Chance","Strategy Depth","Rules Complexity","Game Length",Language
Tree-Halma,2005,Unknown,"Carlton Noles","Treehouse update to an older game",2,4,"1 per player + 1",1,"Volcano board","Jump;Block & move",None,Medium,Medium,Fast,English
Treehouse,2006,Complete,"Andrew Looney","Make your trio match the House trio before anyone else",2,4,"1 per player + 1",1,"Treehouse die","Pattern formation;Equipment/Dice",High,Medium,Low,Medium,English
"Treehouse (Polish)",2006,Complete,"Andrew Looney","Gra oparta na kostce Treehouse",2,4,1,1,"kostka Treehouse (w zestawie)","Rzuty kością;Dopasowanie do wzorca","Duża losowość","Nieskomplikowana strategia","Reguły proste",Fast,English
"Treehouse Snakes and Ladders",2009,Playtesting,"Bryan Stout","Snakes & Ladders with pyramids, real decisions, and lots of player interaction.",2,5,5,1,"A Snakes & Ladders game board; two dice;d6 or d8","Stacking;Roll and move",High,Low,Simple,Long,English
Tresurion,2008,Unknown,"Patrick Cowden","An Icehouse space battles system",,2,2,5,"1d20;1d10;15x25 (or larger) board",Unknown,,,,Unknown,English
"Tri-Prism Face Off",2009,Playtesting,"Megan Parsi","A game of luck and some strategy in which each player races to get their Icehouse pieces to the finish line first",2,5,"1 per player",1,"1 die;22in. x 28in. board",Unknown,High,Some,Minimal,Medium,English
Triangulation,2001,"Initial design","Brian McCue","A war-game with programmed movement",2,4,5,1,beads;ruler,Unknown,None,,Complex,Long,English
Trice,1995,Complete,"Andrew Looney","Control the spaces with the mystic symbols",,3,"3 (or possibly three Treehouse sets)",5,"Trice board;two d4 or three six-sided dice","Roll and move",Medium,Medium,Medium,Unknown,English
Triforce,2005,"Initial design","Jeremiah Wittevrongel","In Triforce, players combat for control over a portion of a triangular playing field.",3,6,"1 per player + 3",5,d20;d12s;pawns,Unknown,Equipment/Dice,Low-Medium,Medium,Long,English
Triluminary,2005,"Initial design","Jeremiah Wittevrongel","In Triluminary, players battle for influence over the Grey Council.",,2,3,5,"Hexagonal board",Unknown,None,Medium,Medium,Unknown,English
"Trip Away",2006,Complete,"User:Shane Tilton;Shane Tilton","Be the first player with no pieces in front of you",2,4,4,1,"Treehouse die",Category:Colorless,High,Low,Simple,Medium,English
Triumvirate,2005,Unknown,"Thomas R. Brendel","Capture at least two trees' worth of opponent's pieces",,2,2,5,[[Chessboard]],Unknown,None,Medium,Medium,Unknown,English
Troika,2012,Complete,"Jan Divecky","Tic-Tac-Toe in 3D",,2,6,1,"Color die;3x3 grid",Unknown,Low,,Medium,Fast,English
TubeTanks,2008,"Initial design","Ian Bates","A war-game with programmed movement",,2,4,1,"3x6 grid",Unknown,None,,Complex,Medium,English
"Tugga War",2005,Complete,"Carlton 'Kermit' Noles","Pull twelve pips into your goal",,2,1,5,"5x7 board;one die",Board,Some,Medium,Low,Fast,English
"Turning Points",2004,Complete,"Joseph Kisenwether","Pyramids spin like interconnected gears as each new piece is added",1,6,4,1,,Reactions,None,Medium,Low,Short,English
Turtler,2001,Complete,"David Chalker","Help your turtle navigate a busy 6-lane freeway",2,4,2,5,D6;Chessboard,Unknown,,,,Medium,English
"Twin Win",2007,Complete,"Andrew Looney","A simple and quick single Treehouse set game with changing goals",2,3,5,1,"3x3 board; [[Twin Win deck]]","Stacking;Hidden goals",Low,Low,Low,Fast,English
Töframenn,2003,Unknown,"Glenn Overby","A fantasy strategy game where wizards, experts in a variety of elemental arts (represented by nine colors), face off in a battle of good verses evil.",,2,9,1,chessboard,Unknown,,,Medium,Unknown,English
"U.S. President",2012,Complete,"Jan Divecky","Will you be the next US President? Place your pyramids to control key states.",2,6,"1 per player",3,"Modified map and State cards","Placement;Territorial control",Minimal,,Medium,Medium,English
"UberMartian Coasters",2007,Complete,"User:Jim Dunaway;Jim Dunaway","Variation of Martian Coasters published by Looney Labs",2,10,"1 per player",1,"Martian Coasters;D6;D12","Beverage coaster manipulation",Medium,Medium,Simple,Long,English
Uibadi,2001,Complete,"Nick D’Andrea","Battle your opponents.",,2,4,4,,Unknown,,Medium,Medium,Unknown,English
Undercut,2004,Complete,"Joe Kisenwether","In Undercut, players try to bid low to get pieces with the lowest value.",3,5,5,5,"1 marker per player;1 or 3 bags to draw pieces from;pen and paper",Unknown,Medium,High,Medium,Unknown,English
