,Year,Status,Designer,Description,"Min Players","Max Players","Number of colors","Trios per color","Game Mechanics","Random Chance","Strategy Depth","Rules Complexity","Game Length",Language
Tree-Halma,2005,Unknown,"Carlton Noles","Treehouse update to an older game",2,4,"1 per player + 1",1,"Jump;Block & move",None,Medium,Medium,Fast,English
Treehouse,2006,Complete,"Andrew Looney","Make your trio match the House trio before anyone else",2,4,"1 per player + 1",1,"Pattern formation;Equipment/Dice",High,Medium,Low,Medium,English
"Treehouse (Polish)",2006,Complete,"Andrew Looney","Gra oparta na kostce Treehouse",2,4,1,1,"Rzuty kością;Dopasowanie do wzorca","Duża losowość","Nieskomplikowana strategia","Reguły proste",Fast,English
"Treehouse Snakes and Ladders",2009,Playtesting,"Bryan Stout","Snakes & Ladders with pyramids, real decisions, and lots of player interaction.",2,5,5,1,"Stacking;Roll and move",High,Low,Simple,Long,English
Tresurion,2008,Unknown,"Patrick Cowden","An Icehouse space battles system",,2,2,5,Unknown,,,,Unknown,English
"Tri-Prism Face Off",2009,Playtesting,"Megan Parsi","A game of luck and some strategy in which each player races to get their Icehouse pieces to the finish line first",2,5,"1 per player",1,Unknown,High,Some,Minimal,Medium,English
Triangulation,2001,"Initial design","Brian McCue","A war-game with programmed movement",2,4,5,1,Unknown,None,,Complex,Long,English
Trice,1995,Complete,"Andrew Looney","Control the spaces with the mystic symbols",,3,"3 (or possibly three Treehouse sets)",5,"Roll and move",Medium,Medium,Medium,Unknown,English
Triforce,2005,"Initial design","Jeremiah Wittevrongel","In Triforce, players combat for control over a portion of a triangular playing field.",3,6,"1 per player + 3",5,Unknown,Equipment/Dice,Low-Medium,Medium,Long,English
Triluminary,2005,"Initial design","Jeremiah Wittevrongel","In Triluminary, players battle for influence over the Grey Council.",,2,3,5,Unknown,None,Medium,Medium,Unknown,English
"Trip Away",2006,Complete,"User:Shane Tilton;Shane Tilton","Be the first player with no pieces in front of you",2,4,4,1,Category:Colorless,High,Low,Simple,Medium,English
